"m-bene","Comune","Provincia","Regione"
"I-MI-42950","Buccinasco","Milano","Lombardia"
"I-MI-42961","Buccinasco","Milano","Lombardia"
"I-MI-121172","Buccinasco","Milano","Lombardia"
"I-MI-83836","Buccinasco","Milano","Lombardia"
"I-MI-280022","Buccinasco","Milano","Lombardia"
"I-MI-280026","Buccinasco","Milano","Lombardia"
"I-MI-280191","Buccinasco","Milano","Lombardia"
"I-MI-280195","Buccinasco","Milano","Lombardia"
"I-MI-44512","Buccinasco","Milano","Lombardia"
"I-MI-76923","Buccinasco","Milano","Lombardia"
