"m-bene","Comune","Provincia","Regione"
"I-SA-307140","Battipaglia","Salerno","Campania"
"I-SA-307141","Battipaglia","Salerno","Campania"
"I-NA-297094","Napoli","Napoli","Campania"
"I-NA-252242","Napoli","Napoli","Campania"
"I-NA-312020","Napoli","Napoli","Campania"
"I-NA-312021","Napoli","Napoli","Campania"
"I-NA-328296","Napoli","Napoli","Campania"
"I-SA-296643","Battipaglia","Salerno","Campania"
"I-CE-297104","Trentola-Ducenta","Caserta","Campania"
"I-NA-336024","Castello di Cisterna","Napoli","Campania"
