"m-bene","Comune","Provincia","Regione"
"I-BA-263030","Alberobello","Bari","Puglia"
"I-BA-169483","Acquaviva delle Fonti","Bari","Puglia"
"I-BA-169487","Acquaviva delle Fonti","Bari","Puglia"
"I-BA-169503","Acquaviva delle Fonti","Bari","Puglia"
"I-BA-169633","Acquaviva delle Fonti","Bari","Puglia"
"I-BA-139000","Cassano delle Murge","Bari","Puglia"
"I-BA-210487","Bari","Bari","Puglia"
"I-BA-210491","Bari","Bari","Puglia"
"I-BA-123856","Bari","Bari","Puglia"
"I-BA-123871","Bari","Bari","Puglia"
