"m-bene","Comune","Provincia","Regione"
"I-BR-211388","Brindisi","Brindisi","Puglia"
"I-BR-211393","Brindisi","Brindisi","Puglia"
"I-BR-208153","Brindisi","Brindisi","Puglia"
"I-BR-208159","Brindisi","Brindisi","Puglia"
"I-BR-208162","Brindisi","Brindisi","Puglia"
"I-BR-329659","Brindisi","Brindisi","Puglia"
"I-BR-329660","Brindisi","Brindisi","Puglia"
"I-BR-329661","Brindisi","Brindisi","Puglia"
"I-BR-329662","Brindisi","Brindisi","Puglia"
"I-BR-329663","Brindisi","Brindisi","Puglia"
