"m-bene","Comune","Provincia","Regione"
"I-CS-3109","Cassano all'Ionio","Cosenza","Calabria"
"I-CS-3120","Cassano all'Ionio","Cosenza","Calabria"
"I-CS-3129","Cassano all'Ionio","Cosenza","Calabria"
"I-CS-3136","Cassano all'Ionio","Cosenza","Calabria"
"I-CS-3143","Cassano all'Ionio","Cosenza","Calabria"
"I-CS-3153","Cassano all'Ionio","Cosenza","Calabria"
"I-CS-3159","Cassano all'Ionio","Cosenza","Calabria"
"I-CS-3166","Cassano all'Ionio","Cosenza","Calabria"
"I-CS-334310","Cassano all'Ionio","Cosenza","Calabria"
"I-CS-334330","Cassano all'Ionio","Cosenza","Calabria"
