"m-bene","Comune","Provincia","Regione"
"I-PA-20989","Misilmeri","Palermo","Sicilia"
"I-PA-21005","Misilmeri","Palermo","Sicilia"
"I-PA-21018","Misilmeri","Palermo","Sicilia"
"I-PA-21028","Misilmeri","Palermo","Sicilia"
"I-PA-22297","Misilmeri","Palermo","Sicilia"
"I-PA-22310","Misilmeri","Palermo","Sicilia"
"I-PA-22320","Misilmeri","Palermo","Sicilia"
"I-PA-96722","Misilmeri","Palermo","Sicilia"
"I-PA-30593","Misilmeri","Palermo","Sicilia"
"I-PA-20885","Misilmeri","Palermo","Sicilia"
