"m-bene","Comune","Provincia","Regione"
"I-MI-76301","Milano","Milano","Lombardia"
"I-MI-108500","Rozzano","Milano","Lombardia"
"I-MI-76096","San Vittore Olona","Milano","Lombardia"
"I-VA-75863","Varese","Varese","Lombardia"
"I-VA-80128","Varese","Varese","Lombardia"
"I-MB-154737","","Monza e Brianza","Lombardia"
"I-MI-252499","Dairago","Milano","Lombardia"
"I-PV-141403","Siziano","Pavia","Lombardia"
"I-SO-136165","Madesimo","Sondrio","Lombardia"
"I-MI-73992","Milano","Milano","Lombardia"
