"m-bene","Comune","Provincia","Regione"
"I-MI-282099","Bellinzago Lombardo","Milano","Lombardia"
"I-MI-248965","Peschiera Borromeo","Milano","Lombardia"
"I-NA-294866","Napoli","Napoli","Campania"
"I-NA-297013","Torre Annunziata","Napoli","Campania"
"I-TA-250723","Taranto","Taranto","Puglia"
"I-RC-298750","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-298754","Reggio di Calabria","Reggio Calabria","Calabria"
"I-PA-155285","Trabia","Palermo","Sicilia"
"I-PA-155289","Trabia","Palermo","Sicilia"
"I-PA-155298","Trabia","Palermo","Sicilia"
