"m-bene","Comune","Provincia","Regione"
"I-PT-298543","Montecatini-Terme","Pistoia","Toscana"
"I-PT-298542","Montecatini-Terme","Pistoia","Toscana"
"I-PT-298544","Montecatini-Terme","Pistoia","Toscana"
"I-PT-298545","Montecatini-Terme","Pistoia","Toscana"
"I-PT-324928","Montale","Pistoia","Toscana"
"I-PT-324927","Montale","Pistoia","Toscana"
"I-PT-320022","Montecatini-Terme","Pistoia","Toscana"
"I-PT-320062","Montecatini-Terme","Pistoia","Toscana"
"I-PT-320063","Montecatini-Terme","Pistoia","Toscana"
"I-PT-320065","Montecatini-Terme","Pistoia","Toscana"
