"m-bene","Comune","Provincia","Regione"
"I-SR-250405","Floridia","Siracusa","Sicilia"
"I-SR-250409","Floridia","Siracusa","Sicilia"
"I-SR-250413","Floridia","Siracusa","Sicilia"
"I-SR-250418","Siracusa","Siracusa","Sicilia"
"I-SR-296980","Francofonte","Siracusa","Sicilia"
"I-SR-296981","Francofonte","Siracusa","Sicilia"
"I-SR-296982","Francofonte","Siracusa","Sicilia"
"I-SR-296983","Francofonte","Siracusa","Sicilia"
"I-SR-296984","Francofonte","Siracusa","Sicilia"
"I-SR-296985","Francofonte","Siracusa","Sicilia"
