"m-bene","Comune","Provincia","Regione"
"I-CE-560","Castel Volturno","Caserta","Campania"
"I-CE-54295","Castel Volturno","Caserta","Campania"
"I-CE-54301","Castel Volturno","Caserta","Campania"
"I-CE-54305","Castel Volturno","Caserta","Campania"
"I-CE-54309","Castel Volturno","Caserta","Campania"
"I-CE-54313","Castel Volturno","Caserta","Campania"
"I-CE-54317","Castel Volturno","Caserta","Campania"
"I-CE-296508","Castel Volturno","Caserta","Campania"
"I-CE-296509","Castel Volturno","Caserta","Campania"
"I-CE-4311","Castel Volturno","Caserta","Campania"
