"m-bene","Comune","Provincia","Regione"
"I-CE-297249","Casal di Principe","Caserta","Campania"
"I-CE-297263","San Cipriano d'Aversa","Caserta","Campania"
"I-CE-297644","Santa Maria la Fossa","Caserta","Campania"
"I-CE-297250","Villa Literno","Caserta","Campania"
"I-NA-297696","Giugliano in Campania","Napoli","Campania"
"I-NA-294866","Napoli","Napoli","Campania"
"I-NA-297013","Torre Annunziata","Napoli","Campania"
"I-SA-294875","Castellabate","Salerno","Campania"
"I-SA-209246","Eboli","Salerno","Campania"
"I-CE-296195","Capodrise","Caserta","Campania"
