"m-bene","Comune","Provincia","Regione"
"I-ME-183787","Messina","Messina","Sicilia"
"I-ME-183798","Messina","Messina","Sicilia"
"I-ME-183802","Messina","Messina","Sicilia"
"I-ME-222447","Rometta","Messina","Sicilia"
"I-AG-119382","Cattolica Eraclea","Agrigento","Sicilia"
"I-CT-208942","Belpasso","Catania","Sicilia"
"I-PA-96602","Palermo","Palermo","Sicilia"
"I-PA-273226","Caccamo","Palermo","Sicilia"
"I-CT-137333","Gravina di Catania","Catania","Sicilia"
"I-CT-137349","Gravina di Catania","Catania","Sicilia"
