"m-bene","Comune","Provincia","Regione"
"I-TP-164354","San Vito Lo Capo","Trapani","Sicilia"
"I-TP-164358","San Vito Lo Capo","Trapani","Sicilia"
"I-TP-164398","San Vito Lo Capo","Trapani","Sicilia"
"I-TP-164402","San Vito Lo Capo","Trapani","Sicilia"
"I-PA-26585","Palermo","Palermo","Sicilia"
"I-PA-26721","Palermo","Palermo","Sicilia"
"I-ME-183787","Messina","Messina","Sicilia"
"I-ME-183798","Messina","Messina","Sicilia"
"I-ME-183802","Messina","Messina","Sicilia"
"I-ME-183806","Messina","Messina","Sicilia"
