"m-bene","Comune","Provincia","Regione"
"I-FC-16541","Cesenatico","Forlì-Cesena","Emilia Romagna"
"I-FC-55447","San Mauro Pascoli","Forlì-Cesena","Emilia Romagna"
"I-FC-123739","San Mauro Pascoli","Forlì-Cesena","Emilia Romagna"
"I-FC-6594","Forlì","Forlì-Cesena","Emilia Romagna"
"I-FC-6597","Forlì","Forlì-Cesena","Emilia Romagna"
"I-FC-6600","Forlì","Forlì-Cesena","Emilia Romagna"
"I-FC-6603","Forlì","Forlì-Cesena","Emilia Romagna"
"I-FC-54797","Forlì","Forlì-Cesena","Emilia Romagna"
"I-FC-54801","Forlì","Forlì-Cesena","Emilia Romagna"
"I-FC-68130","Forlì","Forlì-Cesena","Emilia Romagna"
