"m-bene","Comune","Provincia","Regione"
"I-NA-297094","Napoli","Napoli","Campania"
"I-NA-252242","Napoli","Napoli","Campania"
"I-NA-312020","Napoli","Napoli","Campania"
"I-NA-312021","Napoli","Napoli","Campania"
"I-NA-328296","Napoli","Napoli","Campania"
"I-NA-336024","Castello di Cisterna","Napoli","Campania"
"I-NA-308469","Sant'Antimo","Napoli","Campania"
"I-NA-308471","Sant'Antimo","Napoli","Campania"
"I-NA-308470","Sant'Antimo","Napoli","Campania"
"I-NA-308472","Sant'Antimo","Napoli","Campania"
