"m-bene","Comune","Provincia","Regione"
"I-MI-42950","Buccinasco","Milano","Lombardia"
"I-MI-42961","Buccinasco","Milano","Lombardia"
"I-MI-121172","Buccinasco","Milano","Lombardia"
"I-MI-163771","Cinisello Balsamo","Milano","Lombardia"
"I-MI-163824","Cinisello Balsamo","Milano","Lombardia"
"I-MI-163832","Cinisello Balsamo","Milano","Lombardia"
"I-MI-108484","Rozzano","Milano","Lombardia"
"I-MI-83836","Buccinasco","Milano","Lombardia"
"I-MI-221428","Milano","Milano","Lombardia"
"I-MI-221430","Milano","Milano","Lombardia"
