"m-bene","Comune","Provincia","Regione"
"I-BI-286979","Valle San Nicolao","Biella","Piemonte"
"I-NO-296987","Novara","Novara","Piemonte"
"I-NO-296988","Novara","Novara","Piemonte"
"I-TO-310335","Villareggia","Torino","Piemonte"
"I-TO-310336","Villareggia","Torino","Piemonte"
"I-TO-310337","Villareggia","Torino","Piemonte"
"I-TO-310347","Villareggia","Torino","Piemonte"
"I-TO-310351","Villareggia","Torino","Piemonte"
"I-TO-199814","Torino","Torino","Piemonte"
"I-TO-199904","Torino","Torino","Piemonte"
