"m-bene","Comune","Provincia","Regione"
"I-AN-16462","Cupramontana","Ancona","Marche"
"I-PU-197629","Isola del Piano","Pesaro e Urbino","Marche"
"I-PU-197644","Isola del Piano","Pesaro e Urbino","Marche"
"I-PU-182938","Isola del Piano","Pesaro e Urbino","Marche"
"I-PU-182940","Isola del Piano","Pesaro e Urbino","Marche"
"I-AP-174247","Grottammare","Ascoli Piceno","Marche"
"I-AP-318100","Grottammare","Ascoli Piceno","Marche"
"I-AP-318101","Grottammare","Ascoli Piceno","Marche"
"I-AP-318102","Grottammare","Ascoli Piceno","Marche"
"I-AP-318103","Grottammare","Ascoli Piceno","Marche"
