"m-bene","Comune","Provincia","Regione"
"I-BS-164607","Chiari","Brescia","Lombardia"
"I-BS-164612","Chiari","Brescia","Lombardia"
"I-BS-164617","Chiari","Brescia","Lombardia"
"I-BS-164622","Chiari","Brescia","Lombardia"
"I-BS-164627","Chiari","Brescia","Lombardia"
"I-BS-164632","Chiari","Brescia","Lombardia"
"I-BS-164637","Chiari","Brescia","Lombardia"
"I-BS-164642","Chiari","Brescia","Lombardia"
"I-BS-164647","Chiari","Brescia","Lombardia"
"I-BS-164652","Chiari","Brescia","Lombardia"
