"m-bene","Comune","Provincia","Regione"
"I-PC-294546","Calendasco","Piacenza","Emilia Romagna"
"I-PR-312126","Berceto","Parma","Emilia Romagna"
"I-PR-312127","Berceto","Parma","Emilia Romagna"
"I-PR-312128","Berceto","Parma","Emilia Romagna"
"I-PR-312129","Berceto","Parma","Emilia Romagna"
"I-PR-312130","Berceto","Parma","Emilia Romagna"
"I-BO-265712","Pieve di Cento","Bologna","Emilia Romagna"
"I-FC-299381","Cesena","Forlì-Cesena","Emilia Romagna"
"I-BO-313386","Bologna","Bologna","Emilia Romagna"
"I-RA-311257","Ravenna","Ravenna","Emilia Romagna"
