"m-bene","Comune","Provincia","Regione"
"I-PA-276929","Partinico","Palermo","Sicilia"
"I-PA-276933","Partinico","Palermo","Sicilia"
"I-PA-276956","Partinico","Palermo","Sicilia"
"I-PA-276960","Partinico","Palermo","Sicilia"
"I-PA-294941","Partinico","Palermo","Sicilia"
"I-PA-294945","Partinico","Palermo","Sicilia"
"I-PA-294949","Partinico","Palermo","Sicilia"
"I-PA-295476","Partinico","Palermo","Sicilia"
"I-PA-295832","Partinico","Palermo","Sicilia"
"I-PA-295836","Partinico","Palermo","Sicilia"
