"m-bene","Comune","Provincia","Regione"
"I-MB-128479","","Monza e Brianza","Lombardia"
"I-MB-128483","","Monza e Brianza","Lombardia"
"I-MB-54122","","Monza e Brianza","Lombardia"
"I-MB-54126","","Monza e Brianza","Lombardia"
"I-BA-8683","","Barletta-Andria-Trani","Puglia"
"I-BA-8696","","Barletta-Andria-Trani","Puglia"
"I-BA-8705","","Barletta-Andria-Trani","Puglia"
"I-BA-3765","","Barletta-Andria-Trani","Puglia"
"I-BA-3777","","Barletta-Andria-Trani","Puglia"
"I-BA-3786","","Barletta-Andria-Trani","Puglia"
