"m-bene","Comune","Provincia","Regione"
"I-CS-56636","Corigliano Calabro","Cosenza","Calabria"
"I-CS-56650","Corigliano Calabro","Cosenza","Calabria"
"I-RC-315129","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-315130","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-147656","Locri","Reggio Calabria","Calabria"
"I-RC-164713","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-164775","Reggio di Calabria","Reggio Calabria","Calabria"
"I-CS-7660","Cosenza","Cosenza","Calabria"
"I-CS-7710","Cosenza","Cosenza","Calabria"
"I-RC-314981","Reggio di Calabria","Reggio Calabria","Calabria"
