"m-bene","Comune","Provincia","Regione"
"I-CS-1409","Rende","Cosenza","Calabria"
"I-CS-3173","Cassano all'Ionio","Cosenza","Calabria"
"I-CS-3180","Cassano all'Ionio","Cosenza","Calabria"
"I-CS-281117","Villapiana","Cosenza","Calabria"
"I-CS-7726","Cosenza","Cosenza","Calabria"
"I-CS-242404","Corigliano Calabro","Cosenza","Calabria"
"I-CS-77843","Rossano","Cosenza","Calabria"
"I-CS-77848","Rossano","Cosenza","Calabria"
"I-CS-77853","Rossano","Cosenza","Calabria"
"I-CS-334316","Cassano all'Ionio","Cosenza","Calabria"
