"m-bene","Comune","Provincia","Regione"
"I-SA-18235","Battipaglia","Salerno","Campania"
"I-SA-120012","Fisciano","Salerno","Campania"
"I-SA-120069","Fisciano","Salerno","Campania"
"I-SA-120087","Fisciano","Salerno","Campania"
"I-SA-120131","Fisciano","Salerno","Campania"
"I-SA-120656","Fisciano","Salerno","Campania"
"I-SA-120665","Fisciano","Salerno","Campania"
"I-SA-120674","Fisciano","Salerno","Campania"
"I-SA-2203","Salerno","Salerno","Campania"
"I-SA-2213","Salerno","Salerno","Campania"
