"m-bene","Comune","Provincia","Regione"
"I-CT-205762","Tremestieri Etneo","Catania","Sicilia"
"I-CT-205768","Tremestieri Etneo","Catania","Sicilia"
"I-CT-205773","Tremestieri Etneo","Catania","Sicilia"
"I-CT-205778","Tremestieri Etneo","Catania","Sicilia"
"I-CT-205803","Tremestieri Etneo","Catania","Sicilia"
"I-CT-10722","Tremestieri Etneo","Catania","Sicilia"
"I-CT-190466","Tremestieri Etneo","Catania","Sicilia"
"I-CT-321092","Tremestieri Etneo","Catania","Sicilia"
"I-CT-337050","Tremestieri Etneo","Catania","Sicilia"
"I-CT-337360","Tremestieri Etneo","Catania","Sicilia"
