"m-bene","Comune","Provincia","Regione"
"I-NA-307002","Sant'Antimo","Napoli","Campania"
"I-NA-308477","Sant'Antimo","Napoli","Campania"
"I-NA-307001","Sant'Antimo","Napoli","Campania"
"I-NA-308467","Sant'Antimo","Napoli","Campania"
"I-NA-308468","Sant'Antimo","Napoli","Campania"
"I-NA-332145","Casamarciano","Napoli","Campania"
"I-NA-332146","Casamarciano","Napoli","Campania"
"I-NA-332147","Casamarciano","Napoli","Campania"
"I-NA-332148","Casamarciano","Napoli","Campania"
"I-NA-332149","Casamarciano","Napoli","Campania"
