"m-bene","Comune","Provincia","Regione"
"I-CL-308083","Caltanissetta","Caltanissetta","Sicilia"
"I-CL-308084","Caltanissetta","Caltanissetta","Sicilia"
"I-CL-308085","Caltanissetta","Caltanissetta","Sicilia"
"I-CT-44838","Catania","Catania","Sicilia"
"I-CT-44839","Catania","Catania","Sicilia"
"I-PA-337916","Belmonte Mezzagno","Palermo","Sicilia"
"I-PA-337915","Belmonte Mezzagno","Palermo","Sicilia"
"I-PA-337934","Belmonte Mezzagno","Palermo","Sicilia"
"I-PA-337933","Belmonte Mezzagno","Palermo","Sicilia"
"I-PA-337932","Belmonte Mezzagno","Palermo","Sicilia"
