"m-bene","Comune","Provincia","Regione"
"I-AV-5340","Summonte","Avellino","Campania"
"I-AV-8633","Santo Stefano del Sole","Avellino","Campania"
"I-AV-8642","Santo Stefano del Sole","Avellino","Campania"
"I-AV-8592","Avella","Avellino","Campania"
"I-AV-8603","Avella","Avellino","Campania"
"I-AV-324593","Taurasi","Avellino","Campania"
"I-AV-324592","Taurasi","Avellino","Campania"
"I-AV-324591","Taurasi","Avellino","Campania"
"I-AV-324590","Taurasi","Avellino","Campania"
"I-AV-324588","Taurasi","Avellino","Campania"
