"m-bene","Comune","Provincia","Regione"
"I-CL-302259","Riesi","Caltanissetta","Sicilia"
"I-CL-302260","Riesi","Caltanissetta","Sicilia"
"I-CL-302261","Riesi","Caltanissetta","Sicilia"
"I-CL-302262","Riesi","Caltanissetta","Sicilia"
"I-CL-204551","Riesi","Caltanissetta","Sicilia"
"I-CL-302268","Riesi","Caltanissetta","Sicilia"
"I-CL-302267","Riesi","Caltanissetta","Sicilia"
"I-CL-302266","Riesi","Caltanissetta","Sicilia"
"I-CL-302265","Riesi","Caltanissetta","Sicilia"
"I-CL-302264","Riesi","Caltanissetta","Sicilia"
