"m-bene","Comune","Provincia","Regione"
"I-CT-83561","Aci Castello","Catania","Sicilia"
"I-CT-135238","Motta Sant'Anastasia","Catania","Sicilia"
"I-CT-135243","Motta Sant'Anastasia","Catania","Sicilia"
"I-CT-86736","Paternò","Catania","Sicilia"
"I-CT-10802","Aci Catena","Catania","Sicilia"
"I-CT-208942","Belpasso","Catania","Sicilia"
"I-CT-208943","Belpasso","Catania","Sicilia"
"I-CT-208994","Belpasso","Catania","Sicilia"
"I-CT-209153","Belpasso","Catania","Sicilia"
"I-CT-79846","Belpasso","Catania","Sicilia"
