"m-bene","Comune","Provincia","Regione"
"I-BA-145579","Acquaviva delle Fonti","Bari","Puglia"
"I-BA-145617","Acquaviva delle Fonti","Bari","Puglia"
"I-BA-145622","Acquaviva delle Fonti","Bari","Puglia"
"I-BA-172328","Acquaviva delle Fonti","Bari","Puglia"
"I-BA-169483","Acquaviva delle Fonti","Bari","Puglia"
"I-BA-169487","Acquaviva delle Fonti","Bari","Puglia"
"I-BA-169491","Acquaviva delle Fonti","Bari","Puglia"
"I-BA-169633","Acquaviva delle Fonti","Bari","Puglia"
"I-BA-257126","Acquaviva delle Fonti","Bari","Puglia"
"I-BA-241159","Acquaviva delle Fonti","Bari","Puglia"
