"m-bene","Comune","Provincia","Regione"
"I-CE-297263","San Cipriano d'Aversa","Caserta","Campania"
"I-CE-297250","Villa Literno","Caserta","Campania"
"I-SA-209246","Eboli","Salerno","Campania"
"I-SA-307163","Battipaglia","Salerno","Campania"
"I-CE-296194","Casagiove","Caserta","Campania"
"I-NA-296540","Quarto","Napoli","Campania"
"I-NA-249455","Castellammare di Stabia","Napoli","Campania"
"I-SA-232809","Scafati","Salerno","Campania"
"I-SA-232864","Scafati","Salerno","Campania"
"I-SA-232868","Scafati","Salerno","Campania"
