"m-bene","Comune","Provincia","Regione"
"I-NA-34598","Marano di Napoli","Napoli","Campania"
"I-NA-34603","Marano di Napoli","Napoli","Campania"
"I-NA-34605","Marano di Napoli","Napoli","Campania"
"I-NA-34692","Marano di Napoli","Napoli","Campania"
"I-NA-63563","Marano di Napoli","Napoli","Campania"
"I-NA-101844","Marano di Napoli","Napoli","Campania"
"I-NA-294995","Marano di Napoli","Napoli","Campania"
"I-NA-251933","Marano di Napoli","Napoli","Campania"
"I-NA-251939","Marano di Napoli","Napoli","Campania"
"I-NA-251944","Marano di Napoli","Napoli","Campania"
