"m-bene","Comune","Provincia","Regione"
"I-NA-308495","Sant'Antimo","Napoli","Campania"
"I-NA-308493","Sant'Antimo","Napoli","Campania"
"I-NA-308494","Sant'Antimo","Napoli","Campania"
"I-NA-163251","Sant'Antimo","Napoli","Campania"
"I-NA-308485","Sant'Antimo","Napoli","Campania"
"I-NA-308484","Sant'Antimo","Napoli","Campania"
"I-NA-308486","Sant'Antimo","Napoli","Campania"
"I-NA-308487","Sant'Antimo","Napoli","Campania"
"I-NA-308488","Sant'Antimo","Napoli","Campania"
"I-NA-308489","Sant'Antimo","Napoli","Campania"
