"m-bene","Comune","Provincia","Regione"
"I-SA-294875","Castellabate","Salerno","Campania"
"I-BA-229425","Barletta","Barletta-Andria-Trani","Puglia"
"I-BA-310294","Bitonto","Bari","Puglia"
"I-CE-55993","Castel Volturno","Caserta","Campania"
"I-CE-55997","Castel Volturno","Caserta","Campania"
"I-CE-56001","Castel Volturno","Caserta","Campania"
"I-CE-56005","Castel Volturno","Caserta","Campania"
"I-CE-56008","Castel Volturno","Caserta","Campania"
"I-CE-56012","Castel Volturno","Caserta","Campania"
"I-CE-56016","Castel Volturno","Caserta","Campania"
