"m-bene","Comune","Provincia","Regione"
"I-MI-282099","Bellinzago Lombardo","Milano","Lombardia"
"I-MI-248965","Peschiera Borromeo","Milano","Lombardia"
"I-MI-248970","Peschiera Borromeo","Milano","Lombardia"
"I-MI-308013","Segrate","Milano","Lombardia"
"I-MI-308014","Segrate","Milano","Lombardia"
"I-MI-308015","Segrate","Milano","Lombardia"
"I-MI-308016","Segrate","Milano","Lombardia"
"I-PC-294546","Calendasco","Piacenza","Emilia Romagna"
"I-PI-316966","Montopoli in Val d'Arno","Pisa","Toscana"
"I-PI-316967","Montopoli in Val d'Arno","Pisa","Toscana"
