"m-bene","Comune","Provincia","Regione"
"I-SI-152878","Radicofani","Siena","Toscana"
"I-MS-154768","Licciana Nardi","Massa-Carrara","Toscana"
"I-LU-15656","Altopascio","Lucca","Toscana"
"I-PT-256724","Larciano","Pistoia","Toscana"
"I-PT-256726","Larciano","Pistoia","Toscana"
"I-PT-256728","Larciano","Pistoia","Toscana"
"I-PT-256730","Larciano","Pistoia","Toscana"
"I-PT-256733","Larciano","Pistoia","Toscana"
"I-PT-256736","Larciano","Pistoia","Toscana"
"I-PT-256738","Larciano","Pistoia","Toscana"
