"m-bene","Comune","Provincia","Regione"
"I-CE-336279","Santa Maria la Fossa","Caserta","Campania"
"I-CE-336285","Santa Maria la Fossa","Caserta","Campania"
"I-CE-336280","Santa Maria la Fossa","Caserta","Campania"
"I-CE-336281","Santa Maria la Fossa","Caserta","Campania"
"I-CE-336282","Santa Maria la Fossa","Caserta","Campania"
"I-CE-336283","Santa Maria la Fossa","Caserta","Campania"
"I-CE-336278","Santa Maria la Fossa","Caserta","Campania"
"I-CE-336277","Santa Maria la Fossa","Caserta","Campania"
"I-CE-336276","Santa Maria la Fossa","Caserta","Campania"
"I-CE-336275","Santa Maria la Fossa","Caserta","Campania"
