"m-bene","Comune","Provincia","Regione"
"I-CE-297249","Casal di Principe","Caserta","Campania"
"I-CE-284204","Casal di Principe","Caserta","Campania"
"I-CE-284205","Casal di Principe","Caserta","Campania"
"I-CE-309862","Casal di Principe","Caserta","Campania"
"I-CE-297246","Casal di Principe","Caserta","Campania"
"I-CE-297252","Casal di Principe","Caserta","Campania"
"I-CE-297251","Casal di Principe","Caserta","Campania"
"I-CE-309860","Casal di Principe","Caserta","Campania"
"I-CE-296547","Casal di Principe","Caserta","Campania"
"I-CE-319239","Casal di Principe","Caserta","Campania"
