"m-bene","Comune","Provincia","Regione"
"I-RA-131787","Ravenna","Ravenna","Emilia Romagna"
"I-RA-19105","Ravenna","Ravenna","Emilia Romagna"
"I-PR-203845","Langhirano","Parma","Emilia Romagna"
"I-PR-205936","Langhirano","Parma","Emilia Romagna"
"I-BO-209017","Bologna","Bologna","Emilia Romagna"
"I-BO-265712","Pieve di Cento","Bologna","Emilia Romagna"
"I-FC-55447","San Mauro Pascoli","Forlì-Cesena","Emilia Romagna"
"I-RA-58332","Ravenna","Ravenna","Emilia Romagna"
"I-BO-189480","Bologna","Bologna","Emilia Romagna"
"I-BO-189743","Bologna","Bologna","Emilia Romagna"
