"m-bene","Comune","Provincia","Regione"
"I-MB-128479","","Monza e Brianza","Lombardia"
"I-MB-128483","","Monza e Brianza","Lombardia"
"I-MB-54122","","Monza e Brianza","Lombardia"
"I-MB-54126","","Monza e Brianza","Lombardia"
"I-MB-82144","","Monza e Brianza","Lombardia"
"I-MB-275708","","Monza e Brianza","Lombardia"
"I-MB-275729","","Monza e Brianza","Lombardia"
"I-MB-200676","","Monza e Brianza","Lombardia"
"I-MB-200682","","Monza e Brianza","Lombardia"
"I-MB-200687","","Monza e Brianza","Lombardia"
