"m-bene","Comune","Provincia","Regione"
"I-CE-298360","Mondragone","Caserta","Campania"
"I-CE-284204","Casal di Principe","Caserta","Campania"
"I-CE-284205","Casal di Principe","Caserta","Campania"
"I-CE-297262","San Cipriano d'Aversa","Caserta","Campania"
"I-CE-249516","Cellole","Caserta","Campania"
"I-CE-296491","Villa Literno","Caserta","Campania"
"I-CE-296547","Casal di Principe","Caserta","Campania"
"I-CE-296492","Villa Literno","Caserta","Campania"
"I-CE-296247","San Cipriano d'Aversa","Caserta","Campania"
"I-CE-319239","Casal di Principe","Caserta","Campania"
