"m-bene","Comune","Provincia","Regione"
"I-BR-298810","Ceglie Messapica","Brindisi","Puglia"
"I-BR-307180","Brindisi","Brindisi","Puglia"
"I-BR-307181","Brindisi","Brindisi","Puglia"
"I-BR-307182","Brindisi","Brindisi","Puglia"
"I-BR-307183","Brindisi","Brindisi","Puglia"
"I-BR-307184","Brindisi","Brindisi","Puglia"
"I-BR-307185","Brindisi","Brindisi","Puglia"
"I-BR-307186","Brindisi","Brindisi","Puglia"
"I-BR-307188","Brindisi","Brindisi","Puglia"
"I-BR-307189","Brindisi","Brindisi","Puglia"
