"m-bene","Comune","Provincia","Regione"
"I-PA-22061","Palermo","Palermo","Sicilia"
"I-PA-101977","Palermo","Palermo","Sicilia"
"I-PA-174481","Monreale","Palermo","Sicilia"
"I-PA-42582","Santa Flavia","Palermo","Sicilia"
"I-PA-147166","Campofelice di Roccella","Palermo","Sicilia"
"I-PA-174734","Cinisi","Palermo","Sicilia"
"I-PA-156546","Isola delle Femmine","Palermo","Sicilia"
"I-PA-174751","Palermo","Palermo","Sicilia"
"I-PA-174756","Palermo","Palermo","Sicilia"
"I-PA-314724","Monreale","Palermo","Sicilia"
