"m-bene","Comune","Provincia","Regione"
"I-MB-54126","","Monza e Brianza","Lombardia"
"I-BS-109862","Desenzano del Garda","Brescia","Lombardia"
"I-LC-4095","Airuno","Lecco","Lombardia"
"I-MI-43222","Milano","Milano","Lombardia"
"I-MB-113160","","Monza e Brianza","Lombardia"
"I-VA-12105","Uboldo","Varese","Lombardia"
"I-VA-12115","Uboldo","Varese","Lombardia"
"I-VA-12123","Uboldo","Varese","Lombardia"
"I-VA-12139","Uboldo","Varese","Lombardia"
"I-MI-74363","Cormano","Milano","Lombardia"
