"m-bene","Comune","Provincia","Regione"
"I-MI-326895","Vanzaghello","Milano","Lombardia"
"I-MI-326896","Vanzaghello","Milano","Lombardia"
"I-MI-326897","Vanzaghello","Milano","Lombardia"
"I-MI-326898","Vanzaghello","Milano","Lombardia"
"I-MI-326899","Vanzaghello","Milano","Lombardia"
"I-MI-326900","Vanzaghello","Milano","Lombardia"
"I-MI-326901","Vanzaghello","Milano","Lombardia"
"I-MI-326902","Vanzaghello","Milano","Lombardia"
"I-MI-326903","Vanzaghello","Milano","Lombardia"
"I-MI-326904","Vanzaghello","Milano","Lombardia"
