"m-bene","Comune","Provincia","Regione"
"I-LE-244319","Monteroni di Lecce","Lecce","Puglia"
"I-LE-299076","Monteroni di Lecce","Lecce","Puglia"
"I-LE-299079","Monteroni di Lecce","Lecce","Puglia"
"I-LE-299081","Monteroni di Lecce","Lecce","Puglia"
"I-LE-299082","Monteroni di Lecce","Lecce","Puglia"
"I-LE-299083","Monteroni di Lecce","Lecce","Puglia"
"I-LE-299086","Monteroni di Lecce","Lecce","Puglia"
"I-LE-299087","Monteroni di Lecce","Lecce","Puglia"
"I-LE-311005","Monteroni di Lecce","Lecce","Puglia"
"I-LE-333277","Monteroni di Lecce","Lecce","Puglia"
