"m-bene","Comune","Provincia","Regione"
"I-BA-3765","","Barletta-Andria-Trani","Puglia"
"I-BA-3786","","Barletta-Andria-Trani","Puglia"
"I-BA-3795","","Barletta-Andria-Trani","Puglia"
"I-BA-75027","","Barletta-Andria-Trani","Puglia"
"I-BA-262197","","Barletta-Andria-Trani","Puglia"
"I-BA-262204","","Barletta-Andria-Trani","Puglia"
"I-BA-262209","","Barletta-Andria-Trani","Puglia"
"I-BA-8887","","Barletta-Andria-Trani","Puglia"
"I-BA-144038","","Barletta-Andria-Trani","Puglia"
"I-BA-162989","","Barletta-Andria-Trani","Puglia"
