"m-bene","Comune","Provincia","Regione"
"I-BR-299495","Torre Santa Susanna","Brindisi","Puglia"
"I-BR-299574","Torre Santa Susanna","Brindisi","Puglia"
"I-BR-299575","Torre Santa Susanna","Brindisi","Puglia"
"I-BR-299576","Torre Santa Susanna","Brindisi","Puglia"
"I-BR-299577","Torre Santa Susanna","Brindisi","Puglia"
"I-BR-299594","Torre Santa Susanna","Brindisi","Puglia"
"I-BR-299595","Torre Santa Susanna","Brindisi","Puglia"
"I-BR-299604","Torre Santa Susanna","Brindisi","Puglia"
"I-BR-299605","Torre Santa Susanna","Brindisi","Puglia"
"I-BR-299606","Torre Santa Susanna","Brindisi","Puglia"
