"m-bene","Comune","Provincia","Regione"
"I-PT-297811","Montecatini-Terme","Pistoia","Toscana"
"I-PT-297812","Montecatini-Terme","Pistoia","Toscana"
"I-PT-277357","Montecatini-Terme","Pistoia","Toscana"
"I-PT-277359","Montecatini-Terme","Pistoia","Toscana"
"I-PT-298543","Montecatini-Terme","Pistoia","Toscana"
"I-PT-298542","Montecatini-Terme","Pistoia","Toscana"
"I-PT-298544","Montecatini-Terme","Pistoia","Toscana"
"I-PT-298545","Montecatini-Terme","Pistoia","Toscana"
"I-PT-320022","Montecatini-Terme","Pistoia","Toscana"
"I-PT-320062","Montecatini-Terme","Pistoia","Toscana"
