"m-bene","Comune","Provincia","Regione"
"I-PA-317459","Bagheria","Palermo","Sicilia"
"I-PA-317460","Bagheria","Palermo","Sicilia"
"I-PA-317462","Bagheria","Palermo","Sicilia"
"I-PA-317468","Bagheria","Palermo","Sicilia"
"I-PA-317470","Bagheria","Palermo","Sicilia"
"I-PA-317472","Bagheria","Palermo","Sicilia"
"I-PA-317481","Bagheria","Palermo","Sicilia"
"I-PA-317484","Bagheria","Palermo","Sicilia"
"I-PA-317485","Bagheria","Palermo","Sicilia"
"I-PA-317486","Bagheria","Palermo","Sicilia"
