"m-bene","Comune","Provincia","Regione"
"I-NA-297013","Torre Annunziata","Napoli","Campania"
"I-NA-296973","Torre Annunziata","Napoli","Campania"
"I-NA-296975","Torre Annunziata","Napoli","Campania"
"I-NA-296976","Torre Annunziata","Napoli","Campania"
"I-NA-296978","Torre Annunziata","Napoli","Campania"
"I-NA-297700","Torre Annunziata","Napoli","Campania"
"I-NA-297705","Torre Annunziata","Napoli","Campania"
"I-NA-297703","Torre Annunziata","Napoli","Campania"
"I-NA-297704","Torre Annunziata","Napoli","Campania"
"I-NA-319987","Torre Annunziata","Napoli","Campania"
