"m-bene","Comune","Provincia","Regione"
"I-MI-120887","Buccinasco","Milano","Lombardia"
"I-MI-163763","Cinisello Balsamo","Milano","Lombardia"
"I-MI-163767","Cinisello Balsamo","Milano","Lombardia"
"I-MI-12011","Paderno Dugnano","Milano","Lombardia"
"I-MI-129882","Senago","Milano","Lombardia"
"I-MI-129893","Senago","Milano","Lombardia"
"I-VA-74939","Varese","Varese","Lombardia"
"I-VA-74941","Varese","Varese","Lombardia"
"I-SO-185341","Delebio","Sondrio","Lombardia"
"I-BG-4086","Suisio","Bergamo","Lombardia"
