"m-bene","Comune","Provincia","Regione"
"I-PA-319030","Palermo","Palermo","Sicilia"
"I-PA-300520","Palermo","Palermo","Sicilia"
"I-PA-327405","Palermo","Palermo","Sicilia"
"I-PA-327393","Palermo","Palermo","Sicilia"
"I-PA-318209","Palermo","Palermo","Sicilia"
"I-PA-28215","Palermo","Palermo","Sicilia"
"I-PA-337935","Belmonte Mezzagno","Palermo","Sicilia"
"I-PA-321482","Terrasini","Palermo","Sicilia"
"I-PA-334216","Trabia","Palermo","Sicilia"
"I-PA-317351","Trabia","Palermo","Sicilia"
