"m-bene","Comune","Provincia","Regione"
"I-MI-106391","Cologno Monzese","Milano","Lombardia"
"I-MI-138843","San Donato Milanese","Milano","Lombardia"
"I-MI-138845","San Donato Milanese","Milano","Lombardia"
"I-MI-138847","San Donato Milanese","Milano","Lombardia"
"I-MI-138849","San Donato Milanese","Milano","Lombardia"
"I-PV-289831","Garlasco","Pavia","Lombardia"
"I-MI-319701","Segrate","Milano","Lombardia"
"I-MI-136636","Cuggiono","Milano","Lombardia"
"I-MB-275519","Brugherio","Monza e Brianza","Lombardia"
"I-BS-221905","Castel Mella","Brescia","Lombardia"
