"m-bene","Comune","Provincia","Regione"
"I-SR-250418","Siracusa","Siracusa","Sicilia"
"I-SR-272234","Siracusa","Siracusa","Sicilia"
"I-SR-248773","Siracusa","Siracusa","Sicilia"
"I-SR-248777","Siracusa","Siracusa","Sicilia"
"I-SR-248781","Siracusa","Siracusa","Sicilia"
"I-SR-18924","Siracusa","Siracusa","Sicilia"
"I-SR-18968","Siracusa","Siracusa","Sicilia"
"I-SR-18993","Siracusa","Siracusa","Sicilia"
"I-SR-19001","Siracusa","Siracusa","Sicilia"
"I-SR-339627","Siracusa","Siracusa","Sicilia"
