"m-bene","Comune","Provincia","Regione"
"I-CE-297249","Casal di Principe","Caserta","Campania"
"I-RC-315040","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-315042","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-315043","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-315046","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-315094","Reggio di Calabria","Reggio Calabria","Calabria"
"I-RC-315095","Reggio di Calabria","Reggio Calabria","Calabria"
"I-SI-298616","Radda in Chianti","Siena","Toscana"
"I-RC-314475","Bagnara Calabra","Reggio Calabria","Calabria"
"I-SR-316975","Avola","Siracusa","Sicilia"
