"m-bene","Comune","Provincia","Regione"
"I-SA-307140","Battipaglia","Salerno","Campania"
"I-SA-307141","Battipaglia","Salerno","Campania"
"I-NA-297094","Napoli","Napoli","Campania"
"I-NA-252242","Napoli","Napoli","Campania"
"I-NA-312020","Napoli","Napoli","Campania"
"I-NA-312021","Napoli","Napoli","Campania"
"I-NA-328296","Napoli","Napoli","Campania"
"I-SA-297340","Battipaglia","Salerno","Campania"
"I-SA-297342","Battipaglia","Salerno","Campania"
"I-SA-297341","Battipaglia","Salerno","Campania"
