"m-bene","Comune","Provincia","Regione"
"I-CT-208998","Belpasso","Catania","Sicilia"
"I-CT-177991","Mascali","Catania","Sicilia"
"I-CT-67929","Misterbianco","Catania","Sicilia"
"I-CT-67935","Misterbianco","Catania","Sicilia"
"I-CT-67942","Misterbianco","Catania","Sicilia"
"I-CT-67947","Misterbianco","Catania","Sicilia"
"I-CT-67965","Misterbianco","Catania","Sicilia"
"I-CT-67977","Misterbianco","Catania","Sicilia"
"I-CT-78036","Misterbianco","Catania","Sicilia"
"I-CT-94602","Misterbianco","Catania","Sicilia"
