"m-bene","Comune","Provincia","Regione"
"I-TP-164347","San Vito Lo Capo","Trapani","Sicilia"
"I-TP-164362","San Vito Lo Capo","Trapani","Sicilia"
"I-TP-164393","San Vito Lo Capo","Trapani","Sicilia"
"I-BR-91718","Ostuni","Brindisi","Puglia"
"I-BR-956","Brindisi","Brindisi","Puglia"
"I-BR-9115","Brindisi","Brindisi","Puglia"
"I-TP-321398","Castellammare del Golfo","Trapani","Sicilia"
"I-TP-321397","Castellammare del Golfo","Trapani","Sicilia"
"I-TP-321396","Castellammare del Golfo","Trapani","Sicilia"
"I-PA-293353","Bagheria","Palermo","Sicilia"
