"m-bene","Comune","Provincia","Regione"
"I-LU-299807","Lucca","Lucca","Toscana"
"I-FI-44790","Firenze","Firenze","Toscana"
"I-LI-53743","Rosignano Marittimo","Livorno","Toscana"
"I-PT-158915","Buggiano","Pistoia","Toscana"
"I-FI-216210","Tavarnelle Val di Pesa","Firenze","Toscana"
"I-FI-216214","Tavarnelle Val di Pesa","Firenze","Toscana"
"I-FI-216218","Tavarnelle Val di Pesa","Firenze","Toscana"
"I-FI-216222","Tavarnelle Val di Pesa","Firenze","Toscana"
"I-PO-233009","Vaiano","Prato","Toscana"
"I-MS-43150","Massa","Massa-Carrara","Toscana"
