"m-bene","Comune","Provincia","Regione"
"I-CT-8200","San Gregorio di Catania","Catania","Sicilia"
"I-CT-8210","San Gregorio di Catania","Catania","Sicilia"
"I-CT-8059","San Gregorio di Catania","Catania","Sicilia"
"I-CT-8067","San Gregorio di Catania","Catania","Sicilia"
"I-CT-8075","San Gregorio di Catania","Catania","Sicilia"
"I-CT-8082","San Gregorio di Catania","Catania","Sicilia"
"I-CT-8091","San Gregorio di Catania","Catania","Sicilia"
"I-CT-8099","San Gregorio di Catania","Catania","Sicilia"
"I-CT-8107","San Gregorio di Catania","Catania","Sicilia"
"I-CT-8114","San Gregorio di Catania","Catania","Sicilia"
